pdt,ser 0.10.99-dev64-tls (i386/linux),db_table,2,0,0x1,(null)
pdt,ser 0.10.99-dev64-tls (i386/linux),prefix_column,2,0,0x1,(null)
pdt,ser 0.10.99-dev64-tls (i386/linux),domain_column,2,0,0x1,(null)
pdt,ser 0.10.99-dev64-tls (i386/linux),prefix,2,0,0x4,(null)
pdt,ser 0.10.99-dev64-tls (i386/linux),hsize_2pow,2,0,0x2,(null)
pdt,ser 0.10.99-dev64-tls (i386/linux),sync_time,2,0,0x2,(null)
pdt,ser 0.10.99-dev64-tls (i386/linux),clean_time,2,0,0x2,(null)
xcap,ser 0.10.99-dev64-tls (i386/linux),xcap_query,0,0,0xffffffff,(null)
xcap,ser 0.10.99-dev64-tls (i386/linux),fill_xcap_params,0,0,0xffffffff,(null)
xcap,ser 0.10.99-dev64-tls (i386/linux),set_xcap_root,0,1,0x3,(null)
xcap,ser 0.10.99-dev64-tls (i386/linux),set_xcap_filename,0,1,0x3,(null)
xcap,ser 0.10.99-dev64-tls (i386/linux),xcap_root,2,0,0x4,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),acc_syslog_log,0,0,0x3,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),acc_syslog_missed,0,0,0x3,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),acc_syslog_log,0,1,0x3,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),acc_syslog_missed,0,1,0x3,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),early_media,2,0,0x2,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),failed_transactions,2,0,0x2,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),report_ack,2,0,0x2,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),report_cancels,2,0,0x2,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),log_flag,2,0,0x2,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),log_flag,2,0,0x80000001,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),log_missed_flag,2,0,0x2,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),log_missed_flag,2,0,0x80000001,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),log_level,2,0,0x2,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),log_fmt,2,0,0x1,(null)
acc_syslog,ser 0.10.99-dev64-tls (i386/linux),attrs,2,0,0x1,(null)
ctl,ser 0.10.99-dev64-tls (i386/linux),ctl.who,1,0,0x0,list open connections
ctl,ser 0.10.99-dev64-tls (i386/linux),ctl.connections,1,0,0x0,returns number of open connections
ctl,ser 0.10.99-dev64-tls (i386/linux),ctl.listen,1,0,0x0,list ctl listen sockets
ctl,ser 0.10.99-dev64-tls (i386/linux),fifo,2,0,0x80000001,(null)
ctl,ser 0.10.99-dev64-tls (i386/linux),binrpc,2,0,0x80000001,(null)
ctl,ser 0.10.99-dev64-tls (i386/linux),mode,2,0,0x2,(null)
ctl,ser 0.10.99-dev64-tls (i386/linux),user,2,0,0x80000001,(null)
ctl,ser 0.10.99-dev64-tls (i386/linux),group,2,0,0x80000001,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),fix_nated_contact,0,0,0x5,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),fix_nated_sdp,0,1,0x7,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),unforce_rtp_proxy,0,0,0x7,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),unforce_rtp_proxy,0,1,0x7,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),force_rtp_proxy,0,0,0x5,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),force_rtp_proxy,0,1,0x5,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),force_rtp_proxy,0,2,0x5,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),nat_uac_test,0,1,0x7,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),fix_nated_register,0,0,0x1,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),ping_contact,0,1,0x1,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),natping_interval,2,0,0x2,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),natping_method,2,0,0x1,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),ping_nated_only,2,0,0x2,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),rtpproxy_sock,2,0,0x1,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),rtpproxy_disable,2,0,0x2,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),rtpproxy_disable_tout,2,0,0x2,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),rtpproxy_retr,2,0,0x2,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),rtpproxy_tout,2,0,0x2,(null)
nathelper,ser 0.10.99-dev64-tls (i386/linux),force_socket,2,0,0x1,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_register_udomain,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_insert_urecord,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_delete_urecord,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_get_urecord,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_lock_udomain,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_unlock_udomain,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_release_urecord,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_insert_ucontact,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_delete_ucontact,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_get_ucontact,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_get_ucontact_by_inst,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_get_all_ucontacts,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_update_ucontact,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_register_watcher,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_unregister_watcher,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_bind_usrloc,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),ul_register_ulcb,0,1,0x0,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),read_reg_avps,0,2,0xb,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),uid_column,2,0,0x4,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),contact_column,2,0,0x4,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),expires_column,2,0,0x4,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),q_column,2,0,0x4,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),callid_column,2,0,0x4,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),cseq_column,2,0,0x4,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),method_column,2,0,0x4,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),flags_column,2,0,0x4,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x4,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),timer_interval,2,0,0x2,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),db_mode,2,0,0x2,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),desc_time_order,2,0,0x2,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),user_agent_column,2,0,0x4,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),received_column,2,0,0x4,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),instance_column,2,0,0x4,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),aor_column,2,0,0x4,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),reg_avp_table,2,0,0x1,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),reg_avp_column,2,0,0x1,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),regavp_uid_column,2,0,0x1,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),regavp_contact_column,2,0,0x1,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),regavp_name_column,2,0,0x1,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),regavp_value_column,2,0,0x1,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),regavp_type_column,2,0,0x1,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),regavp_flags_column,2,0,0x1,(null)
usrloc,ser 0.10.99-dev64-tls (i386/linux),reg_avp_flag,2,0,0x1,(null)
flatstore,ser 0.10.99-dev64-tls (i386/linux),db_use_table,0,2,0x0,(null)
flatstore,ser 0.10.99-dev64-tls (i386/linux),db_init,0,1,0x0,(null)
flatstore,ser 0.10.99-dev64-tls (i386/linux),db_close,0,2,0x0,(null)
flatstore,ser 0.10.99-dev64-tls (i386/linux),db_insert,0,2,0x0,(null)
flatstore,ser 0.10.99-dev64-tls (i386/linux),flush,2,0,0x2,(null)
flatstore,ser 0.10.99-dev64-tls (i386/linux),field_delimiter,2,0,0x1,(null)
flatstore,ser 0.10.99-dev64-tls (i386/linux),record_delimiter,2,0,0x1,(null)
flatstore,ser 0.10.99-dev64-tls (i386/linux),escape_char,2,0,0x1,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),set_iattr,0,2,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),set_sattr,0,2,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),set_attr,0,2,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),print_attr,0,1,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),del_attr,0,1,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),del_attrs,0,1,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),subst_attr,0,2,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),flags2attr,0,1,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),attr2uri,0,1,0x3,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),attr2uri,0,2,0x3,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),dump_attrs,0,0,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),dump_attrs,0,1,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),attr_equals,0,2,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),attr_exists,0,1,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),attr_equals_xl,0,2,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),xlset_attr,0,2,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),insert_attr_hf,0,2,0x3,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),insert_attr_hf,0,1,0x3,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),append_attr_hf,0,2,0x3,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),append_attr_hf,0,1,0x3,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),replace_attr_hf,0,2,0x3,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),replace_attr_hf,0,1,0x3,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),attr_to_reply,0,2,0x3,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),attr_to_reply,0,1,0x3,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),attr_destination,0,1,0x1,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),xlset_destination,0,1,0x1,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),hdr_body2attrs,0,2,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),hdr_body2attrs2,0,2,0x7,(null)
avp,ser 0.10.99-dev64-tls (i386/linux),xlbuf_size,2,0,0x2,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),jab_send_message,0,0,0x1,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),jab_join_jconf,0,0,0x1,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),jab_exit_jconf,0,0,0x1,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),jab_go_online,0,0,0x1,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),jab_go_offline,0,0,0x1,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),jab_register_watcher,0,1,0x0,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),jab_unregister_watcher,0,1,0x0,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),load_xjab,0,1,0x0,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x1,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),jaddress,2,0,0x1,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),aliases,2,0,0x1,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),proxy,2,0,0x1,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),jdomain,2,0,0x1,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),registrar,2,0,0x1,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),jport,2,0,0x2,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),workers,2,0,0x2,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),max_jobs,2,0,0x2,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),cache_time,2,0,0x2,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),delay_time,2,0,0x2,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),sleep_time,2,0,0x2,(null)
jabber,ser 0.10.99-dev64-tls (i386/linux),check_time,2,0,0x2,(null)
print_stdout,ser 0.10.99-dev64-tls (i386/linux),print,0,0,0x1,(null)
print_stdout,ser 0.10.99-dev64-tls (i386/linux),print,0,1,0x1,(null)
print_stdout,ser 0.10.99-dev64-tls (i386/linux),print,0,2,0x1,(null)
print_stdout,ser 0.10.99-dev64-tls (i386/linux),string_param,2,0,0x1,(null)
print_stdout,ser 0.10.99-dev64-tls (i386/linux),str_param,2,0,0x4,(null)
print_stdout,ser 0.10.99-dev64-tls (i386/linux),int_param,2,0,0x2,(null)
sms,ser 0.10.99-dev64-tls (i386/linux),sms_send_msg_to_net,0,1,0x1,(null)
sms,ser 0.10.99-dev64-tls (i386/linux),sms_send_msg,0,0,0x1,(null)
sms,ser 0.10.99-dev64-tls (i386/linux),networks,2,0,0x1,(null)
sms,ser 0.10.99-dev64-tls (i386/linux),modems,2,0,0x1,(null)
sms,ser 0.10.99-dev64-tls (i386/linux),links,2,0,0x1,(null)
sms,ser 0.10.99-dev64-tls (i386/linux),default_net,2,0,0x1,(null)
sms,ser 0.10.99-dev64-tls (i386/linux),max_sms_parts,2,0,0x2,(null)
sms,ser 0.10.99-dev64-tls (i386/linux),domain,2,0,0x1,(null)
sms,ser 0.10.99-dev64-tls (i386/linux),use_contact,2,0,0x2,(null)
sms,ser 0.10.99-dev64-tls (i386/linux),sms_report_type,2,0,0x2,(null)
speeddial,ser 0.10.99-dev64-tls (i386/linux),sd_lookup,0,1,0x1,(null)
speeddial,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x1,(null)
speeddial,ser 0.10.99-dev64-tls (i386/linux),uid_column,2,0,0x1,(null)
speeddial,ser 0.10.99-dev64-tls (i386/linux),dial_username_column,2,0,0x1,(null)
speeddial,ser 0.10.99-dev64-tls (i386/linux),dial_did_column,2,0,0x1,(null)
speeddial,ser 0.10.99-dev64-tls (i386/linux),new_uri_column,2,0,0x1,(null)
db_ops,ser 0.10.99-dev64-tls (i386/linux),db_query,0,1,0x1f,(null)
db_ops,ser 0.10.99-dev64-tls (i386/linux),db_query,0,2,0x1f,(null)
db_ops,ser 0.10.99-dev64-tls (i386/linux),db_close,0,1,0x1f,(null)
db_ops,ser 0.10.99-dev64-tls (i386/linux),db_foreach,0,2,0x1f,(null)
db_ops,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x1,(null)
db_ops,ser 0.10.99-dev64-tls (i386/linux),declare_query,2,0,0x80000001,(null)
db_ops,ser 0.10.99-dev64-tls (i386/linux),xlbuf_size,2,0,0x2,(null)
db_ops,ser 0.10.99-dev64-tls (i386/linux),max_queries,2,0,0x2,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),acc_db_log,0,0,0x3,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),acc_db_missed,0,0,0x3,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),acc_db_log,0,1,0x3,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),acc_db_missed,0,1,0x3,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),early_media,2,0,0x2,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),failed_transactions,2,0,0x2,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),report_ack,2,0,0x2,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),report_cancels,2,0,0x2,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),log_flag,2,0,0x2,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),log_flag,2,0,0x80000001,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),log_missed_flag,2,0,0x2,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),log_missed_flag,2,0,0x80000001,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),log_fmt,2,0,0x1,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),attrs,2,0,0x1,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),acc_table,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),mc_table,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),attrs_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),callid_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),totag_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),from_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),flags_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),iuri_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),method_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),cseq_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),ouri_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),fromtag_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),to_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),diguser_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),reqtimestamp_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),todid_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),fromuri_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),fromuid_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),fromdid_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),digrealm_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),status_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),touri_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),touid_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),restimestamp_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),src_ip_column,2,0,0x4,(null)
acc_db,ser 0.10.99-dev64-tls (i386/linux),src_port_column,2,0,0x4,(null)
mediaproxy,ser 0.10.99-dev64-tls (i386/linux),fix_contact,0,0,0x5,(null)
mediaproxy,ser 0.10.99-dev64-tls (i386/linux),use_media_proxy,0,0,0x5,(null)
mediaproxy,ser 0.10.99-dev64-tls (i386/linux),end_media_session,0,0,0x7,(null)
mediaproxy,ser 0.10.99-dev64-tls (i386/linux),client_nat_test,0,1,0x7,(null)
mediaproxy,ser 0.10.99-dev64-tls (i386/linux),mediaproxy_socket,2,0,0x1,(null)
mediaproxy,ser 0.10.99-dev64-tls (i386/linux),sip_asymmetrics,2,0,0x1,(null)
mediaproxy,ser 0.10.99-dev64-tls (i386/linux),rtp_asymmetrics,2,0,0x1,(null)
mediaproxy,ser 0.10.99-dev64-tls (i386/linux),natping_interval,2,0,0x2,(null)
auth,ser 0.10.99-dev64-tls (i386/linux),consume_credentials,0,0,0x1,(null)
auth,ser 0.10.99-dev64-tls (i386/linux),bind_auth,0,0,0x0,(null)
auth,ser 0.10.99-dev64-tls (i386/linux),secret,2,0,0x1,(null)
auth,ser 0.10.99-dev64-tls (i386/linux),nonce_expire,2,0,0x2,(null)
auth,ser 0.10.99-dev64-tls (i386/linux),protect_contacts,2,0,0x2,(null)
auth,ser 0.10.99-dev64-tls (i386/linux),challenge_attr,2,0,0x4,(null)
auth,ser 0.10.99-dev64-tls (i386/linux),proxy_challenge_header,2,0,0x4,(null)
auth,ser 0.10.99-dev64-tls (i386/linux),www_challenge_header,2,0,0x4,(null)
auth,ser 0.10.99-dev64-tls (i386/linux),qop,2,0,0x4,(null)
diversion,ser 0.10.99-dev64-tls (i386/linux),add_diversion,0,1,0x3,(null)
diversion,ser 0.10.99-dev64-tls (i386/linux),suffix,2,0,0x4,(null)
mysql,ser 0.10.99-dev64-tls (i386/linux),db_use_table,0,2,0x0,(null)
